﻿Titulars persona física per edat i sexe
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431299&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;737;688
 homes;548;584
 dones;189;104
 titulars caps explotació;;
 total;705;635
 homes;538;558
 dones;167;77
     Menys de 25 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;9;9
 dones;2;2
 titulars caps explotació;;
      homes;8;9
    dones;2;0
         De 30 a 34 anys;;
 titulars;;
  homes;14;15
 dones;9;4
 titulars caps explotació;;
      homes;13;15
    dones;6;4
           De 35 a 39 anys;;
 titulars;;
  homes;34;36
 dones;15;9
 titulars caps explotació;;
      homes;33;36
    dones;14;5
             De 40 a 44 anys;;
 titulars;;
  homes;42;57
 dones;14;10
 titulars caps explotació;;
      homes;41;57
    dones;11;5
               De 45 a 49 anys;;
 titulars;;
  homes;57;69
 dones;24;11
 titulars caps explotació;;
      homes;57;67
    dones;22;10
                 De 50 a 54 anys;;
 titulars;;
  homes;71;82
 dones;36;8
 titulars caps explotació;;
      homes;70;81
    dones;35;4
                   De 55 a 59 anys;;
 titulars;;
  homes;72;87
 dones;21;10
 titulars caps explotació;;
      homes;72;86
    dones;18;9
                     De 60 a 64 anys;;
 titulars;;
  homes;78;87
 dones;13;16
 titulars caps explotació;;
      homes;77;85
    dones;11;15
                       De 65 anys i més;;
 titulars;;
  homes;169;140
 dones;55;34
 titulars caps explotació;;
      homes;165;120
    dones;48;25

