﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torrebesses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252265&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;50;30;35;135
03/2024 (p);20;50;30;30;135
02/2024;20;50;30;30;130
01/2024;20;50;30;30;130
12/2023;20;55;30;35;135
11/2023;15;55;30;30;135
10/2023;15;55;30;30;135
09/2023;15;55;30;35;135
08/2023;20;50;30;35;130
07/2023;20;50;30;35;135
06/2023;20;50;35;30;135
05/2023;20;55;35;30;140
04/2023;20;50;35;30;140
03/2023;20;50;40;30;140
02/2023;20;55;40;30;145
01/2023;20;50;40;30;145
12/2022;20;50;40;30;140
11/2022;20;55;45;30;150
10/2022;20;50;45;30;150
09/2022;20;50;45;30;145
08/2022;20;50;40;30;140
07/2022;20;50;40;30;140
06/2022;20;55;40;30;145
05/2022;20;55;45;30;150
04/2022;20;55;45;30;150
03/2022;20;55;45;30;150
02/2022;20;55;40;30;150
01/2022;20;55;40;30;145
12/2021;19;54;44;31;148
11/2021;21;56;41;29;147
10/2021;21;55;41;29;146
09/2021;20;59;39;29;147
08/2021;21;56;42;28;147
07/2021;22;59;43;27;151
06/2021;24;58;41;30;153
05/2021;23;59;40;31;153
04/2021;22;63;39;29;153
03/2021;22;63;40;28;153
02/2021;22;59;41;28;150
01/2021;23;59;40;27;149
12/2020;24;57;40;28;149
11/2020;22;48;34;28;132
10/2020;21;48;34;29;132
09/2020;19;48;34;29;130
08/2020;20;48;36;25;129
07/2020;21;48;34;27;130
06/2020;19;46;33;28;126
05/2020;19;45;35;27;126
03/2020;18;43;36;27;124
12/2019;22;40;37;25;124
09/2019;25;42;36;29;132
06/2019;28;41;34;30;133
03/2019;27;43;35;31;136
12/2018;26;42;35;30;133
09/2018;26;44;32;32;134
06/2018;24;43;34;34;135
03/2018;24;40;33;34;131
12/2017;26;44;30;34;134
09/2017;25;43;34;35;137
06/2017;23;45;37;31;136
03/2017;22;46;36;30;134
12/2016;22;46;32;30;130
09/2016;21;41;34;29;125
06/2016;23;38;38;30;129
03/2016;20;41;34;31;126
12/2015;17;42;39;29;127
09/2015;18;38;38;28;122
06/2015;16;39;38;28;121
03/2015;13;38;34;27;112
12/2014;12;40;31;28;111
09/2014;11;40;34;31;116
06/2014;15;38;31;31;115
03/2014;14;39;29;29;111
12/2013;14;39;30;27;110
09/2013;15;45;31;26;117
06/2013;19;45;30;29;123
03/2013;19;49;28;28;124
12/2012;21;48;28;27;124
09/2012;22;47;31;26;126
06/2012;24;44;30;29;127
03/2012;22;48;27;30;127

