﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Preixana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251765
;2009
   Totes les edats;
 titulars;
 total;89
 homes;67
 dones;22
 titulars caps d'explotació;
 total;70
 homes;63
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           De 45 a 54 anys;
 titulars;
 total;14
 homes;8
 dones;6
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
             De 55 a 64 anys;
 titulars;
 total;25
 homes;21
 dones;4
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
               De 65 anys o més;
 titulars;
 total;39
 homes;28
 dones;11
 titulars caps d'explotació;
 total;29
 homes;26
 dones;3

