﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Valls de Valira, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252398&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);260;35;295
03/2024 (p);255;40;295
02/2024;255;40;295
01/2024;255;40;290
12/2023;260;40;300
11/2023;250;40;290
10/2023;255;40;295
09/2023;255;40;295
08/2023;255;40;290
07/2023;255;40;295
06/2023;250;40;290
05/2023;265;35;300
04/2023;265;35;300
03/2023;260;35;300
02/2023;260;30;290
01/2023;255;30;285
12/2022;260;30;295
11/2022;260;40;300
10/2022;270;35;305
09/2022;270;40;305
08/2022;255;40;295
07/2022;260;40;300
06/2022;260;35;300
05/2022;270;35;300
04/2022;265;35;300
03/2022;265;35;295
02/2022;265;30;295
01/2022;260;35;295
12/2021;265;35;300
11/2021;260;36;296
10/2021;264;37;301
09/2021;263;37;300
08/2021;255;37;292
07/2021;263;36;299
06/2021;264;39;303
05/2021;264;39;303
04/2021;257;39;296
03/2021;259;40;299
02/2021;257;38;295
01/2021;251;38;289
12/2020;254;38;292
11/2020;252;41;293
10/2020;252;43;295
09/2020;250;45;295
08/2020;247;45;292
07/2020;249;45;294
06/2020;244;46;290
05/2020;253;44;297
03/2020;251;42;293
12/2019;251;41;292
09/2019;259;45;304
06/2019;259;42;301
03/2019;251;45;296
12/2018;248;43;291
09/2018;248;39;287
06/2018;244;39;283
03/2018;241;39;280
12/2017;237;40;277
09/2017;237;47;284
06/2017;223;42;265
03/2017;232;43;275
12/2016;233;43;276
09/2016;238;48;286
06/2016;234;42;276
03/2016;231;39;270
12/2015;230;33;263
09/2015;232;40;272
06/2015;223;37;260
03/2015;231;44;275
12/2014;233;39;272
09/2014;232;40;272
06/2014;241;39;280
03/2014;247;33;280
12/2013;240;31;271
09/2013;243;43;286
06/2013;241;42;283
03/2013;255;44;299
12/2012;246;50;296
09/2012;244;59;303
06/2012;256;62;318
03/2012;254;53;307

