﻿Nombre d'explotacions i superfície censada
Juià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170871&lang=en
;1999;1989;1982
      Total explot.;18;52;58
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;18;52;58
 ha;405;618;646
 amb ramaderia;;;
 explot.;7;27;33
 ha;195;341;449
 sense ramaderia;;;
 explot.;11;25;25
 ha;210;277;197
 amb SAU;;;
 explot.;14;35;51
 ha;176;252;292
 amb altres terres;;;
 explot.;14;43;45
 ha;229;365;354

