﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:08
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;17407;45168;30821;43314;136710
Homes;7109;23442;15912;19998;66461
Dones;10298;21726;14909;23316;70249
Estrangera;7681;7048;7113;4714;26556
Homes;3466;4201;3386;2083;13136
Dones;4215;2847;3727;2631;13420
Total;25088;52216;37934;48028;163266
Homes;10575;27643;19298;22081;79597
Dones;14513;24573;18636;25947;83669

