﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081271&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;939;1189;209;19;69;2425
Catalunya;841;746;115;9;48;1759
Barcelona;837;708;92;8;48;1693
Girona;0;6;2;1;0;9
Lleida;2;28;12;0;0;42
Tarragona;2;4;9;0;0;15
Resta de l'Estat;49;377;90;7;18;541
Andalusia;29;240;57;2;14;342
Aragó;3;33;7;1;0;44
Principat d'Astúries;1;2;0;1;0;4
Illes Balears;0;0;1;0;0;1
Canàries;0;1;0;0;1;2
Cantàbria;0;2;0;0;0;2
Castella - la Manxa;0;11;5;1;1;18
Castella i Lleó;3;36;7;1;1;48
Comunitat Valenciana;0;9;3;0;1;13
Extremadura;1;18;0;1;0;20
Galícia;2;7;1;0;0;10
Comunitat de Madrid;2;5;0;0;0;7
Regió de Múrcia;3;8;7;0;0;18
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;4;3;1;0;0;8
Rioja, La;0;0;1;0;0;1
Ceuta i Melilla;1;2;0;0;0;3
Estranger;49;66;4;3;3;125

