﻿Població a 1 de gener. Per nacionalitat i sexe
Aspa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250365
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;96;97;193;17;11;28;113;108;221
2021;94;99;193;9;5;14;103;104;207
2020;103;100;203;12;5;17;115;105;220
2019;104;105;209;9;6;15;113;111;224
2018;104;104;208;5;4;9;109;108;217
2017;103;103;206;4;4;8;107;107;214
2016;103;104;207;5;5;10;108;109;217
2015;104;103;207;6;5;11;110;108;218
2014;103;105;208;4;3;7;107;108;215
2013;105;103;208;2;2;4;107;105;212
2012;108;104;212;2;2;4;110;106;216
2011;113;108;221;2;1;3;115;109;224
2010;123;112;235;4;3;7;127;115;242
2009;125;119;244;3;4;7;128;123;251
2008;132;124;256;4;2;6;136;126;262
2007;135;125;260;3;2;5;138;127;265
2006;132;132;264;3;2;5;135;134;269
2005;129;133;262;1;0;1;130;133;263
2004;133;138;271;0;0;0;133;138;271
2003;134;135;269;0;0;0;134;135;269
2002;135;137;272;0;0;0;135;137;272
2001;132;136;268;0;0;0;132;136;268
2000;131;131;262;4;1;5;135;132;267

