﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Veciana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082975
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;1;1;5;9
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;1;0;0;0;0;1;1;5;10
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;1;0;0;0;0;3
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;1;0;0;3
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;1;1;0;0;1;0;1;1;0;0;5
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;2;1;3;3;1;1;10;7;0;30
dones;0;0;0;0;0;1;0;2;1;1;0;5
total;1;1;2;1;3;4;1;3;11;8;0;35
Treballadors industrials;;;;;;;;;;;;
homes;1;2;0;2;1;1;1;1;0;0;0;9
dones;1;1;3;0;0;0;1;0;0;0;0;6
total;2;3;3;2;1;1;2;1;0;0;0;15
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;5;2;4;4;4;3;3;12;8;5;52
dones;1;4;4;0;0;3;2;2;1;1;0;18
total;3;9;6;4;4;7;5;5;13;9;5;70

