﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:37&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;771;684;1458
De 1900 a 1920;801;804;1605
De 1921 a 1940;372;258;633
De 1941 a 1950;264;132;396
De 1951 a 1960;144;96;237
De 1961 a 1970;210;117;327
De 1971 a 1980;339;165;504
De 1981 a 1990;279;156;432
De 1991 a 2000;363;153;519
De 2001 a 2010;453;252;705
De 2011 a 2020;78;51;132
No consta;249;105;354
Total;4326;2976;7302

