﻿Conreus llenyosos: vinya
Ciutadilla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:250740&lang=en
;1999;1989;1982
       Total;;;
 explot.;20;24;26
 ha;59;42;41
        Secà;;;
 explot.;15;19;21
 ha;49;37;37
         Regadiu;;;
 explot.;8;7;7
 ha;10;5;4
       Raïm de taula i per a panses;;;
 explot.;0;1;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;19;9;0
 ha;58;19;0
 secà;;;
 explot.;15;7;0
 ha;49;15;0
 regadiu;;;
 explot.;7;4;0
 ha;9;4;0
 altres vins;;;
 total;;;
 explot.;1;15;26
 ha;1;23;41
 secà;;;
 explot.;0;12;21
 ha;0;22;37
 regadiu;;;
 explot.;1;3;7
 ha;1;1;4

