﻿Population. By year of arrival in the municipality and sex
Hostalets de Pierola, els. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081629&lang=en
;Males;Females;Total
2020;114;135;246
2019;96;75;171
2018;84;87;171
2017;60;63;123
2016;45;54;99
2011-2015;195;183;381
2001_2010;480;432;912
1991-2000;93;96;192
1981-1990;42;42;87
Before 1981;48;93;138
He has always lived there;285;264;546
Total;1548;1521;3069

