﻿Participació i durada mitjana de les activitats diàries detallades per grups d'edat
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5219&lang=en
Activitats detallades;Menys de 25 anys. % de persones;Menys de 25 anys. Hh:mm;De 25 a 44 anys. % de persones;De 25 a 44 anys. Hh:mm;De 45 a 64 anys. % de persones;De 45 a 64 anys. Hh:mm;65 anys i més. % de persones;65 anys i més. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;100;12,03;100,00;11,12;99,93;11,08;100,00;12,25;99,98;11,33
- Dormir;100;9,06;99,95;8,24;99,90;8,17;100,00;9,20;99,96;8,40
- Àpats i begudes;99,95;2,08;99,53;2,02;99,57;2,06;99,95;2,09;99,69;2,05
- Altres cures personals;95,26;0,44;95,13;0,44;95,47;0,42;96,96;0,50;95,59;0,45
Treball remunerat;16,02;6,12;51,68;7,25;42,09;7,42;3,17;6,22;34,15;7,24
- Treball principal i secundari;13,63;6,5;48,33;7,39;40,50;7,47;3,17;6,16;32,07;7,37
- Activitats relacionades amb el treball;4,87;1,17;12,99;1,04;8,55;1,02;..;..;8,12;1,04
Estudis;53,25;5,46;7,39;3,09;3,93;2,43;..;..;12,80;4,51
- Estudis no especificats;..;..;..;..;..;..;..;..;..;..
- Escola, institut o universitat;49;5,51;3,00;4,12;..;..;..;..;9,25;5,37
- Estudis durant el temps lliure;9,31;2,1;4,28;2,20;3,32;2,13;..;..;4,36;2,14
Llar i família;66,85;1,38;88,39;3,34;89,38;3,49;90,57;4,02;85,59;3,29
- Activitats relacionades amb la llar i la família no especificades;..;..;3,19;1,15;5,05;1,34;4,54;1,21;3,67;1,22
- Activitats culinàries;41,5;0,44;70,89;1,11;75,42;1,28;77,44;1,39;68,62;1,20
- Manteniment de la llar;35,59;0,45;48,18;1,09;55,31;1,15;58,89;1,21;50,13;1,11
- Confecció i preparació de la roba;4,41;0,35;17,81;0,51;24,60;1,07;24,16;1,23;18,72;1,04
- Jardineria i atenció d'animals;8,29;1,01;9,95;1,17;17,42;1,35;16,70;1,58;13,02;1,32
- Construcció i reparacions;..;..;3,17;1,22;4,23;1,49;2,90;1,28;3,19;1,35
- Compres i serveis;20;1,06;36,95;1,06;47,28;1,10;51,06;1,13;39,72;1,09
- Gestions de la llar;..;..;1,95;0,35;4,14;0,48;3,17;0,53;2,63;0,46
- Atenció dels nens membres de la llar;6,52;1,47;42,16;2,14;14,07;1,33;3,52;1,25;21,34;2,03
- Ajuda a adults membres de la llar;..;..;1,81;1,24;5,59;1,28;5,26;2,07;3,48;1,37
Treballs voluntaris i reunions;6,03;1,45;8,02;1,37;14,24;2,09;19,09;1,54;11,50;1,54
- Treballs voluntaris al servei d'una organització;..;..;..;..;1,12;2,25;..;..;1,05;2,07
- Ajudes informals a altres llars;..;..;3,63;1,30;10,17;2,20;12,95;2,05;6,89;2,02
- Activitats participatives;3,58;1,43;4,03;1,25;3,36;1,17;6,24;1,10;4,18;1,21
Vida social i diversió;62,34;2,09;60,76;1,51;61,20;1,47;68,06;2,05;62,51;1,56
- Vida social;44,15;1,55;40,35;1,28;39,73;1,23;41,49;1,22;41,01;1,30
- Diversió i cultura;8,28;2,16;5,43;2,40;5,73;2,07;3,93;2,10;5,70;2,21
- Oci passiu;26,89;1,07;30,19;1,16;33,51;1,15;42,22;1,49;32,83;1,23
Esports i activitats a l'aire lliure;44,12;2,08;34,28;1,52;38,99;1,50;51,15;2,00;40,34;1,56
- Exercici físic;43,99;2,07;34,14;1,51;38,38;1,47;50,51;1,58;39,98;1,54
- Exercici productiu;..;..;..;..;0,99;2,59;..;..;0,52;3,05
- Activitats relacionades ab els esports;..;..;..;..;..;..;..;..;0,55;0,34
Aficions i informàtica;61,9;2,12;29,23;1,34;25,39;1,36;20,52;2,10;31,82;1,51
- Arts i aficions;3,24;1,39;2,38;1,30;2,90;1,29;4,62;1,55;3,08;1,38
- Informàtica;45,66;1,49;25,01;1,23;19,80;1,24;6,63;1,46;23,46;1,33
- Jocs;23,33;2,05;4,77;1,32;5,65;1,32;11,73;2,02;9,32;1,52
Mitjans de comunicació;77,38;2,1;79,83;2,08;85,74;2,36;93,31;3,46;83,61;2,37
- Lectura;13,83;1;15,36;0,58;26,27;1,14;31,35;1,37;21,14;1,14
- Mirar la televisió, el vídeo o el DVD;74,32;2,02;74,26;2,03;80,10;2,20;89,13;3,16;78,68;2,23
- Escoltar la ràdio o gravacions;3,32;0,55;2,31;1,16;3,00;1,13;6,51;1,23;3,45;1,14
Trajectes i ús del temps no especificat;86,78;1,31;89,31;1,40;87,50;1,30;71,86;1,13;85,13;1,31

