﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082172&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;69;663;2736;6777;3018;2937;3150;3357;2610;858;294;26466
Hombres;12;237;1065;3501;1548;1611;1674;1440;1200;351;141;12780
Mujeres;57;426;1671;3276;1470;1323;1476;1920;1407;504;153;13686
Extranjera;3;63;318;507;408;141;132;348;318;66;48;2358
Hombres;0;21;135;276;198;72;57;150;150;21;27;1107
Mujeres;3;42;183;234;210;69;75;198;171;45;21;1254
Total;72;726;3054;7284;3423;3078;3279;3705;2928;924;345;28824
Hombres;9;258;1200;3777;1746;1683;1728;1590;1350;372;168;13884
Mujeres;60;465;1854;3510;1680;1395;1551;2115;1578;555;174;14937

