﻿Població. Per sexe i edat any a any
Tremp. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252347
;Homes;Dones;Total
0 anys;16;18;34
1 any;18;14;32
2 anys;23;20;43
3 anys;15;22;37
4 anys;16;16;32
5 anys;25;17;42
6 anys;25;21;46
7 anys;18;29;47
8 anys;22;21;43
9 anys;31;32;63
10 anys;23;37;60
11 anys;30;25;55
12 anys;32;28;60
13 anys;37;35;72
14 anys;40;40;80
15 anys;33;31;64
16 anys;30;26;56
17 anys;30;30;60
18 anys;35;46;81
19 anys;35;36;71
20 anys;40;37;77
21 anys;40;28;68
22 anys;33;27;60
23 anys;30;31;61
24 anys;45;36;81
25 anys;30;32;62
26 anys;42;26;68
27 anys;26;33;59
28 anys;29;30;59
29 anys;39;38;77
30 anys;26;35;61
31 anys;34;31;65
32 anys;25;29;54
33 anys;36;24;60
34 anys;26;32;58
35 anys;34;32;66
36 anys;39;23;62
37 anys;42;39;81
38 anys;32;32;64
39 anys;38;42;80
40 anys;47;28;75
41 anys;35;42;77
42 anys;30;41;71
43 anys;44;37;81
44 anys;48;57;105
45 anys;42;36;78
46 anys;54;48;102
47 anys;45;46;91
48 anys;48;42;90
49 anys;42;50;92
50 anys;58;38;96
51 anys;46;50;96
52 anys;32;44;76
53 anys;39;41;80
54 anys;37;48;85
55 anys;54;45;99
56 anys;51;50;101
57 anys;42;51;93
58 anys;44;43;87
59 anys;40;48;88
60 anys;43;32;75
61 anys;57;60;117
62 anys;60;40;100
63 anys;58;42;100
64 anys;51;41;92
65 anys;37;26;63
66 anys;42;55;97
67 anys;30;23;53
68 anys;29;27;56
69 anys;33;25;58
70 anys;30;24;54
71 anys;30;18;48
72 anys;26;32;58
73 anys;21;31;52
74 anys;31;30;61
75 anys;27;24;51
76 anys;21;32;53
77 anys;14;30;44
78 anys;22;20;42
79 anys;16;26;42
80 anys;17;20;37
81 anys;13;25;38
82 anys;15;30;45
83 anys;6;17;23
84 anys;12;18;30
85 anys;15;19;34
86 anys;21;31;52
87 anys;6;31;37
88 anys;10;27;37
89 anys;8;22;30
90 anys;13;20;33
91 anys;12;17;29
92 anys;14;20;34
93 anys;2;6;8
94 anys;2;11;13
95 anys;1;5;6
96 anys;3;4;7
97 anys;5;3;8
98 anys;1;1;2
99 anys;2;0;2
100 anys o més;1;5;6
Total;2955;3036;5991

