﻿Llars unipersonals. Per edat i estat civil. Total
Santa Maria de Palautordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082592&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;16;0;0;0;0;16
De 25 a 29 anys;24;8;1;2;0;35
De 30 a 34 anys;34;11;3;6;0;54
De 35 a 39 anys;20;10;0;9;2;41
De 40 a 44 anys;14;5;1;11;4;35
De 45 a 49 anys;8;8;0;8;4;28
De 50 a 54 anys;5;5;2;8;2;22
De 55 a 59 anys;9;9;6;3;2;29
De 60 a 64 anys;8;7;7;8;0;30
De 65 a 69 anys;7;3;22;1;0;33
De 70 a 74 anys;3;2;26;3;1;35
De 75 a 79 anys;4;0;27;0;0;31
De 80 a 84 anys;5;0;22;1;0;28
De 85 anys i més;4;0;14;1;0;19
Total;167;68;131;61;15;442

