﻿Comptes de cotització. A últim dia del mes
Campdevànol
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170366&lang=en
;Comptes de cotització
09/2020;76
06/2020;76
03/2020;80
12/2019;84
09/2019;84
06/2019;86
03/2019;90
12/2018;91
09/2018;91
06/2018;89
03/2018;89
12/2017;89
09/2017;95
06/2017;95
03/2017;91
12/2016;90
09/2016;89
06/2016;90
03/2016;89
12/2015;90
09/2015;92
06/2015;92
03/2015;94
12/2014;93
09/2014;93
06/2014;84
03/2014;88
12/2013;88
09/2013;85
06/2013;91
03/2013;86
12/2012;89
09/2012;91
06/2012;98
03/2012;99
12/2011;95
09/2011;93
06/2011;98
03/2011;99
12/2010;98
09/2010;98
06/2010;101
03/2010;100
12/2009;101
09/2009;107
06/2009;106
03/2009;110
12/2008;115
09/2008;118
06/2008;124
03/2008;122

