﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080734
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);5400;9380;11590;17815;44180
12/2023 (p);5460;9150;11445;17515;43565
09/2023 (p);5415;9070;11290;17160;42940
06/2023 (p);5365;9060;10275;16930;41630
03/2023 (p);5320;9145;10585;17635;42690
12/2022 (p);5345;8730;10445;17440;41960
09/2022 (p);5255;8865;9535;17865;41520
06/2022 (p);5370;8835;9725;16300;40225
03/2022 (p);5370;8910;9830;16980;41090
12/2021 (p);5460;8705;9425;16825;40415
09/2021 (p);5315;8835;9070;16765;39985
06/2021 (p);5415;8560;8815;15915;38705
03/2021 (p);5335;8385;8730;15010;37455
12/2020 (p);5280;8415;8520;14945;37160

