﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vall-llobrega
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:172095&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;127;107;1,19
2021;118;102;1,16
2020;116;101;1,15
2019;116;99;1,17
2018;112;95;1,18
2017;115;97;1,19
2016;108;91;1,19
2014;100;86;1,16
2013;98;86;1,14
2012;97;84;1,15
2011;89;78;1,14

