﻿Población a 1 de enero. Por nacionalidad y sexo
Premià de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081727&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;11973;12869;24842;1925;1751;3676;13898;14620;28518
2021;11949;12854;24803;1953;1767;3720;13902;14621;28523
2020;11969;12874;24843;1944;1744;3688;13913;14618;28531
2019;11924;12799;24723;1780;1616;3396;13704;14415;28119
2018;11958;12811;24769;1762;1540;3302;13720;14351;28071
2017;11972;12845;24817;1726;1506;3232;13698;14351;28049
2016;11951;12788;24739;1666;1461;3127;13617;14249;27866
2015;11970;12780;24750;1697;1497;3194;13667;14277;27944
2014;11915;12670;24585;1905;1673;3578;13820;14343;28163
2013;11820;12582;24402;2014;1720;3734;13834;14302;28136
2012;11711;12546;24257;2108;1780;3888;13819;14326;28145
2011;11736;12528;24264;2227;1819;4046;13963;14347;28310
2010;11699;12425;24124;2008;1670;3678;13707;14095;27802
2009;11699;12347;24046;1868;1485;3353;13567;13832;27399
2008;11813;12328;24141;1881;1523;3404;13694;13851;27545
2007;11924;12392;24316;1797;1477;3274;13721;13869;27590
2006;11999;12453;24452;1919;1489;3408;13918;13942;27860
2005;12066;12460;24526;1777;1350;3127;13843;13810;27653
2004;12142;12492;24634;1597;1233;2830;13739;13725;27464
2003;12253;12511;24764;1457;1105;2562;13710;13616;27326
2002;12256;12553;24809;1180;900;2080;13436;13453;26889
2001;12265;12570;24835;979;741;1720;13244;13311;26555
2000;12207;12510;24717;798;615;1413;13005;13125;26130

