﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431114
;Agricultura;Indústria;Construcció;Serveis;Total
Total;39;166;116;339;660
Catalunya;24;111;80;219;434
Barcelona;5;51;39;104;199
Girona;0;0;0;4;4
Lleida;3;3;0;6;12
Tarragona;16;57;41;105;219
Resta de l'Estat;4;47;23;96;170
Andalusia;2;19;12;51;84
Aragó;0;2;0;5;7
Astúries;0;0;0;2;2
Balears;0;0;0;4;4
Canàries;0;1;0;0;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;7;4;6;17
Catella i Lleó;0;5;2;10;17
Comunitat Valenciana;0;4;1;3;8
Extremadura;2;5;2;4;13
Galícia;0;1;0;3;4
Madrid;0;0;2;3;5
Múrcia;0;1;0;4;5
Navarra;0;0;0;0;0
País Basc;0;2;0;1;3
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;11;8;13;24;56

