﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171100&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;22;3;25
Pesca;0;2;2
Indústries extractives;0;0;0
Indústries manufactureres;30;69;99
Energia elèctrica, gas i aigua;1;0;1
Construcció;24;19;43
Comerç i reparacions;19;81;100
Hoteleria;20;23;43
Transport, emmagatzematge i comunicacions;5;13;18
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";12;3;15
Administració pública, defensa i SS obligatòria;12;8;20
Educació;5;9;14
Activitats sanitàries i veterinàries, serveis socials;2;24;26
"Altres activitats socials i serveis; serveis personals";8;5;13
Llars que ocupen personal domèstic;6;3;9
Organismes extraterritorials;0;0;0
Total;166;262;428

