﻿Employed population. By employment status, sex and age
Caldes de Malavella. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170335&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;1;2;2;1;3;0;0;0;0;1;1;22;10;32;20;13;33;0;0;0;45;26;71
From 20 to 24 years;3;1;4;3;3;6;0;0;0;0;0;0;66;41;107;42;35;77;0;0;0;114;80;194
From 25 to 29 years;3;2;5;13;8;21;0;0;0;0;0;0;109;70;179;29;37;66;0;0;0;154;117;271
From 30 to 34 years;26;3;29;11;7;18;1;0;1;0;0;0;92;74;166;32;25;57;0;0;0;162;109;271
From 35 to 39 years;25;6;31;16;15;31;0;0;0;0;0;0;109;73;182;18;28;46;0;0;0;168;122;290
From 40 to 44 years;22;4;26;23;10;33;0;0;0;1;0;1;109;79;188;12;17;29;0;0;0;167;110;277
From 45 to 49 years;17;4;21;15;6;21;0;0;0;0;2;2;95;59;154;8;12;20;0;0;0;135;83;218
From 50 to 54 years;14;3;17;15;7;22;0;0;0;0;0;0;89;42;131;11;9;20;0;0;0;129;61;190
From 55 to 59 years;9;8;17;12;6;18;0;0;0;0;1;1;46;27;73;4;2;6;0;0;0;71;44;115
From 60 to 64 years;6;3;9;5;7;12;0;0;0;0;1;1;27;13;40;3;3;6;0;0;0;41;27;68
65 years and over;3;2;5;1;1;2;0;0;0;1;0;1;8;6;14;3;8;11;0;0;0;16;17;33
Total;129;37;166;116;71;187;1;0;1;2;5;7;772;494;1266;182;189;371;0;0;0;1202;796;1998

