﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Castelló d'Empúries. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:170470
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;490;563;650;545;586;639;732;764;888;974;928;888;755;617;591;433;253;315;11611
Catalunya;436;447;525;407;324;282;235;239;309;374;292;283;258;182;147;124;54;140;5058
Barcelona;9;15;24;17;32;38;42;58;101;114;96;87;68;59;37;27;16;22;862
Girona;427;430;499;388;290;241;192;180;208;250;187;195;183;116;103;91;34;113;4127
Lleida;0;0;0;0;1;2;0;0;0;4;6;0;5;4;6;4;1;4;37
Tarragona;0;2;2;2;1;1;1;1;0;6;3;1;2;3;1;2;3;1;32
Resta d'Espanya;7;10;12;12;7;20;33;25;46;73;102;134;133;119;115;85;69;83;1085
Andalusia;2;3;1;6;4;4;15;8;15;21;57;67;65;59;54;41;26;34;482
Aragó;1;0;1;0;1;0;2;1;3;4;1;3;3;6;1;3;4;5;39
Principat d'Astúries;0;0;0;0;0;0;0;1;2;4;2;4;2;0;2;1;1;1;20
Illes Balears;0;0;1;1;0;0;1;0;0;1;0;1;0;1;0;1;0;0;7
Canàries;0;1;0;0;1;0;1;0;0;2;1;0;2;1;1;0;1;0;11
Cantàbria;1;0;0;0;0;0;0;0;0;0;1;1;0;2;1;0;0;2;8
Castella - la Manxa;1;0;1;0;0;2;1;0;1;1;3;7;7;6;8;5;4;3;50
Castella i Lleó;0;1;0;0;0;8;2;3;4;11;10;17;9;11;16;11;11;9;123
Comunitat Valenciana;0;1;2;2;0;2;1;1;1;5;7;3;3;4;4;0;4;4;44
Extremadura;0;0;1;0;0;1;2;1;8;4;7;15;18;15;13;9;6;8;108
Galícia;0;0;0;3;0;1;2;3;4;4;5;3;7;4;7;9;4;4;60
Comunitat de Madrid;1;0;1;0;1;1;1;5;4;0;2;4;7;5;3;1;2;5;43
Regió de Múrcia;0;0;2;0;0;1;1;0;2;4;2;2;2;2;3;2;3;3;29
Comunitat Foral de Navarra;0;0;1;0;0;0;0;1;0;0;0;0;4;0;1;0;0;1;8
País Basc;0;0;0;0;0;0;1;0;2;11;3;7;3;2;1;0;3;3;36
Rioja, La;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;1;4
Ceuta i Melilla;1;4;1;0;0;0;2;1;0;1;0;0;1;1;0;1;0;0;13
Estranger;47;106;113;126;255;337;464;500;533;527;534;471;364;316;329;224;130;92;5468

