﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430228&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;697;1091;176;12;24;2000
Catalunya;630;974;164;9;21;1798
Barcelona;23;51;14;1;3;92
Girona;0;0;1;0;0;1
Lleida;1;1;0;0;0;2
Tarragona;606;922;149;8;18;1703
Resta de l'Estat;22;94;11;0;3;130
Andalusia;0;7;1;0;1;9
Aragó;13;71;8;0;1;93
Principat d'Astúries;0;2;0;0;0;2
Illes Balears;0;1;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;2;0;0;1;3
Castella i Lleó;1;1;0;0;0;2
Comunitat Valenciana;3;4;1;0;0;8
Extremadura;0;5;0;0;0;5
Galícia;0;1;1;0;0;2
Comunitat de Madrid;1;0;0;0;0;1
Regió de Múrcia;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;4;0;0;0;0;4
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;45;23;1;3;0;72

