﻿Població estrangera. Per país de nacionalitat i sexe
Bages. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:07
;Homes;Dones;Total
Albània;9;3;12
Alemanya;42;39;84
Andorra;6;9;15
Armènia;18;18;33
Àustria;6;6;9
Belarús;6;15;18
Bèlgica;12;9;21
Bòsnia i Hercegovina;0;0;0
Bulgària;66;57;120
Croàcia;3;3;12
Dinamarca;0;0;3
Eslovàquia;3;6;9
Eslovènia;0;3;3
Estònia;3;0;3
Finlàndia;3;3;3
França;87;90;177
Geòrgia;90;132;222
Grècia;3;3;9
Hongria;6;9;12
Irlanda;9;3;12
Islàndia;0;0;0
Itàlia;249;174;423
Letònia;6;6;9
Liechtenstein;0;0;0
Lituània;6;9;18
Luxemburg;0;0;0
Macedònia del Nord;0;0;0
Malta;0;0;0
Moldàvia;27;36;63
Montenegro;0;0;0
Noruega;0;0;3
Països Baixos;21;18;39
Polònia;258;204;465
Portugal;84;51;135
Regne Unit;48;39;84
Romania;1095;1140;2235
Rússia;45;138;183
Sèrbia;6;6;12
Suècia;3;6;9
Suïssa;6;3;9
Txèquia;3;12;18
Ucraïna;423;540;963
Xipre;3;3;0
Resta d'Europa;0;0;3
Algèria;66;36;102
Angola;0;0;0
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;6;9;12
Burundi;0;0;0
Camerun;30;15;48
Cap Verd;0;0;0
Congo;6;3;9
Costa d'Ivori;9;3;12
Egipte;9;3;12
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;3;0;0
Gàmbia;150;30;180
Ghana;156;57;213
Guinea;42;36;78
Guinea Equatorial;9;9;21
Guinea-Bissau;6;0;6
Kenya;0;0;0
Libèria;0;0;0
Líbia;6;3;6
Madagascar;0;0;0
Malawi;0;0;0
Mali;84;24;108
Marroc, el;5223;4422;9645
Maurici;0;0;0
Mauritània;6;0;6
Moçambic;3;3;6
Níger;3;0;0
Nigèria;69;60;132
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;3
Ruanda;9;6;15
São Tomé i Príncipe;0;0;0
Senegal;522;186;708
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;0;3;3
Sudan, el;0;0;0
Tanzània;0;0;0
Togo;0;0;0
Tunísia;3;3;6
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;0;0;0
Argentina;168;174;342
Barbados;3;0;3
Bolívia;69;120;192
Brasil;99;180;279
Canadà;9;6;12
Colòmbia;492;594;1086
Costa Rica;9;9;18
Cuba;117;132;252
Dominica;0;3;3
El Salvador;51;60;114
Equador;162;141;306
Estats Units d'Amèrica;33;33;63
Guatemala;3;3;6
Guyana;0;0;0
Haití;0;3;3
Hondures;333;849;1185
Jamaica;0;0;0
Mèxic;15;45;57
Nicaragua;21;60;81
Panamà;3;0;3
Paraguai;138;237;378
Perú;147;210;357
República Dominicana;99;114;213
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;60;66;126
Veneçuela;405;495;900
Xile;45;78;123
Resta d'Amèrica;0;0;0
Afganistan;27;33;63
Aràbia Saudí;0;0;0
Azerbaidjan;0;0;0
Bangladesh;3;6;9
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;3;6;9
Emirats Àrabs Units, els;0;0;0
Filipines;6;6;15
Iemen, el;0;0;0
Índia;159;111;270
Indonèsia;3;3;6
Iran;9;6;15
Iraq, l';0;0;0
Israel;0;3;3
Japó;0;9;9
Jordània;3;0;3
Kazakhstan;3;3;6
Kirguizstan;0;0;0
Kuwait;0;0;0
Líban;3;3;3
Malàisia;0;0;0
Mongòlia;0;6;6
Myanmar;0;0;0
Nepal;3;0;0
Pakistan;297;141;441
Palestina;0;0;0
Singapur;0;0;0
Síria;72;69;144
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;3;3
Turkmenistan;0;0;0
Turquia;3;3;9
Uzbekistan;9;6;12
Vietnam;18;12;27
Xina;345;318;663
Resta d'Àsia;0;0;0
Austràlia;6;3;9
Nova Zelanda;3;0;0
Resta d'Oceania;0;0;0
Apàtrides;0;0;0
Total;12537;12072;24612

