﻿Población a 1 de enero. Por nacionalidad y sexo
Constantí
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430477&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;2799;2636;5435;628;622;1250;3427;3258;6685
2021;2781;2599;5380;689;655;1344;3470;3254;6724
2020;2786;2602;5388;659;618;1277;3445;3220;6665
2019;2782;2578;5360;616;564;1180;3398;3142;6540
2018;2786;2547;5333;625;558;1183;3411;3105;6516
2017;2749;2570;5319;619;555;1174;3368;3125;6493
2016;2688;2541;5229;652;558;1210;3340;3099;6439
2015;2609;2478;5087;728;601;1329;3337;3079;6416
2014;2580;2479;5059;816;664;1480;3396;3143;6539
2013;2563;2481;5044;975;729;1704;3538;3210;6748
2012;2562;2479;5041;1013;720;1733;3575;3199;6774
2011;2550;2467;5017;949;626;1575;3499;3093;6592
2010;2508;2394;4902;888;566;1454;3396;2960;6356
2009;2528;2385;4913;908;552;1460;3436;2937;6373
2008;2538;2389;4927;926;548;1474;3464;2937;6401
2007;2571;2400;4971;778;434;1212;3349;2834;6183
2006;2564;2402;4966;555;292;847;3119;2694;5813
2005;2578;2406;4984;403;221;624;2981;2627;5608
2004;2560;2402;4962;332;168;500;2892;2570;5462
2003;2576;2404;4980;228;106;334;2804;2510;5314
2002;2575;2406;4981;158;67;225;2733;2473;5206
2001;2546;2370;4916;56;35;91;2602;2405;5007
2000;2569;2400;4969;30;22;52;2599;2422;5021

