﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Gironès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:20
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;1075;175;1250
B Indústries extractives;45;5;50
C Indústries manufactureres;10940;4325;15265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;85;40;125
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";535;170;705
F Construcció;5605;680;6285
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8070;7360;15430
H Transport i emmagatzematge;3095;965;4065
I Hostaleria;3280;4010;7290
J Informació i comunicacions;1505;620;2125
K Activitats financeres i d'assegurances;645;875;1515
L Activitats immobiliàries;310;460;770
M Activitats professionals, científiques i tècniques;2630;3100;5730
N Activitats administratives i serveis auxiliars;2925;4000;6930
O Administració pública, Defensa i Seguretat Social obligatòria;2685;3375;6060
P Educació;2405;5240;7645
Q Activitats sanitàries i de serveis socials;2375;7435;9810
R Activitats artístiques, recreatives i d'entreteniment;1065;795;1860
S Altres serveis;1015;1505;2520
T Activitats llars;110;1805;1915
U Organismes extraterritorials;5;0;5
Total;50405;46945;97350

