﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gisclareny
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080930&lang=es
;Homes;Dones;Total
03/2024 (p);10;5;15
02/2024;10;5;15
01/2024;10;5;15
12/2023;10;5;15
11/2023;10;5;15
10/2023;10;5;15
09/2023;10;5;15
08/2023;10;5;15
07/2023;10;5;15
06/2023;10;5;15
05/2023;10;5;15
04/2023;10;5;15
03/2023;10;5;15
02/2023;10;5;15
01/2023;10;5;15
12/2022;10;5;15
11/2022;10;5;15
10/2022;10;5;15
09/2022;10;5;15
08/2022;10;5;15
07/2022;10;5;15
06/2022;10;5;15
05/2022;10;0;10
04/2022;10;0;10
03/2022;10;0;10
02/2022;10;0;10
01/2022;10;0;10
12/2021;..;..;12
11/2021;..;..;12
10/2021;..;..;11
09/2021;..;..;11
08/2021;..;..;12
07/2021;..;..;12
06/2021;..;..;12
05/2021;..;..;11
04/2021;..;..;10
03/2021;..;..;10
02/2021;..;..;11
01/2021;..;..;12
12/2020;..;..;14
11/2020;..;..;13
10/2020;..;..;14
09/2020;..;..;13
08/2020;..;..;12
07/2020;..;..;14
06/2020;..;..;12
05/2020;..;..;11
03/2020;..;..;11
12/2019;10;5;15
09/2019;10;6;16
06/2019;..;..;13
03/2019;..;..;12
12/2018;..;..;12
09/2018;..;..;13
06/2018;9;5;14
03/2018;9;5;14
12/2017;9;5;14
09/2017;8;5;13
06/2017;9;5;14
03/2017;9;6;15
12/2016;8;7;15
09/2016;9;7;16
06/2016;7;8;15
03/2016;8;7;15
12/2015;8;7;15
09/2015;10;8;18
06/2015;8;7;15
03/2015;8;8;16
12/2014;9;7;16
09/2014;11;8;19
06/2014;10;7;17
03/2014;9;8;17
12/2013;8;7;15
09/2013;11;8;19
06/2013;11;8;19
03/2013;11;7;18
12/2012;10;6;16
09/2012;11;5;16
06/2012;11;8;19
03/2012;9;6;15

