﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Castelldefels
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080569&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;37113;37140;37137;33815;26863;22129;17844;14259
Barcelona;36108;36147;36111;32739;25854;21178;16757;13492
Girona;195;192;207;213;208;204;398;139
Lleida;372;366;378;431;408;367;331;304
Tarragona;438;435;444;432;393;380;358;324
Resto de España;11217;11466;11736;13246;13951;13676;13038;12065
Andalucía;4275;4410;4560;5341;6139;6389;6382;6364
Aragón;915;909;936;1072;1110;1094;1036;874
Principado de Asturias;216;222;225;238;259;199;152;127
Illes Balears;150;150;147;142;114;116;92;63
Canarias;129;138;135;139;75;71;51;30
Cantabria;84;87;87;92;78;72;62;42
Castilla - La Mancha;654;672;687;857;907;894;828;764
Castilla y León;1068;1098;1131;1238;1239;1159;1043;883
Comunitat Valenciana;594;615;615;662;637;630;620;609
Extremadura;627;633;645;746;777;772;723;646
Galicia;681;699;714;784;816;648;563;432
Comunidad de Madrid;909;888;888;870;697;605;524;402
Región de Murcia;258;267;288;355;444;464;488;452
Comunidad Foral de Navarra;96;99;99;110;99;74;63;49
País Vasco;420;432;423;429;373;316;257;203
La Rioja;51;51;51;56;68;60;63;53
Ceuta y Melilla;90;93;105;114;119;113;91;72
Extranjero;19992;18348;17991;14797;5614;2704;2135;1605
Total;68328;66951;66864;61858;46428;38509;33017;27932

