﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Aran
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:39&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;120;-;3872;;533;-
2007;145;-;3971;;566;-
2006;156;-;3574;-;532;-
2005;172;-;3918;-;584;-
2004;210;;4245;;654;
2003;259;;4225;;695;
2002;245;;4539;;717;
2001;237;;4832;;742;
2000;255;;5627;;846;
1999;230;;6199;+;887;
1998;198;-;6491;+;890;
1997;235;;6101;;880;
1996;223;;6277;+;889;
1995;208;-;5767;;820;
1994;181;-;5440;;760;
1993;193;-;4945;;715;-
1992;206;-;4655;;695;-
1991;252;;4211;-;687;-
1990;288;;4378;-;738;-
1989;295;;4120;-;716;-
1988;366;;4491;-;820;

