﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170062&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;9;2;11;1;0;1;0;0;0;1;0;1;0;0;0;12;2;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;11;5;16;5;1;6;5;4;9;1;0;1;2;0;2;0;0;0;11;1;12;3;3;6;0;0;0;0;0;0;38;14;52
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;13;2;15;0;0;0;1;4;5;0;4;4;1;0;1;0;0;0;72;2;74;8;0;8;10;0;10;0;0;0;105;12;117
Comerç i reparació;16;18;34;0;0;0;17;3;20;3;3;6;5;21;26;0;0;0;6;0;6;1;1;2;0;0;0;0;0;0;48;46;94
Hostaleria;24;19;43;0;0;0;1;0;1;0;4;4;21;13;34;0;0;0;0;0;0;2;0;2;3;5;8;0;0;0;51;41;92
Transport i comunicacions;4;0;4;4;0;4;2;1;3;2;3;5;3;0;3;0;0;0;1;0;1;6;0;6;0;0;0;0;0;0;22;4;26
Mediació financera;5;1;6;0;1;1;3;2;5;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;11;5;16
Immob, lloguers i ser. emp.;12;1;13;12;2;14;7;6;13;2;9;11;2;4;6;0;0;0;2;0;2;0;1;1;0;1;1;0;0;0;37;24;61
Adm. pública, defensa i SS;3;2;5;3;2;5;8;5;13;2;8;10;0;1;1;2;0;2;4;0;4;0;0;0;11;4;15;0;0;0;33;22;55
Educació;0;1;1;3;26;29;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;29;32
Sanitat i serveis socials;0;0;0;7;6;13;1;2;3;1;3;4;0;5;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;9;17;26
Altres serveis;4;3;7;1;0;1;3;1;4;1;4;5;3;3;6;0;0;0;4;0;4;1;1;2;2;4;6;0;0;0;19;16;35
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;93;52;145;35;38;73;48;29;77;15;38;53;37;48;85;11;3;14;101;3;104;21;6;27;27;21;48;0;0;0;388;238;626

