﻿Cadastre immobiliari rústic
Santa Susanna
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082613&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2012;905;8033;8876
2021;2001;2012;898;8022;8933
2020;2001;2012;898;8022;8933
2019;2001;2012;899;8061;8967
2018;2001;2012;899;8075;8982
2017;2001;2012;896;7416;8276
2016;2001;2012;898;7406;8248
2015;2001;2012;896;7405;8264
2014;2001;2012;894;7451;8335
2013;2001;2012;894;7439;8321
2012;2001;2012;897;7445;8300
2011;2001;1998;857;1248;1456
2010;2001;1998;865;1290;1491
2009;2001;1998;802;1390;1733
2008;2001;1998;804;1333;1658
2007;2001;1998;805;1286;1597
2006;1993;1998;805;1233;1532

