﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081141&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5214;4617;9831;2616;2667;5286;111;483;591;600;690;1290;234;126;360;8778;8580;17358
De 0 a 15 anys;2370;2217;4587;0;0;0;0;0;0;0;0;0;0;0;0;2370;2217;4587
De 16 a 64 anys;2799;2337;5139;2058;2199;4260;33;72;102;555;633;1185;234;120;354;5676;5361;11040
65 anys o més;45;60;105;555;471;1026;81;411;492;48;57;105;3;6;6;732;999;1734
Resta d'Espanya;303;237;540;1464;1359;2820;129;666;795;201;225;426;36;36;72;2130;2520;4650
De 0 a 15 anys;42;33;75;0;0;0;0;0;0;0;0;0;0;0;0;42;33;75
De 16 a 64 anys;207;177;381;558;597;1152;21;54;75;135;156;291;27;21;48;945;1005;1950
65 anys o més;54;30;81;903;762;1665;108;612;723;69;66;135;6;15;21;1140;1482;2622
Estranger;1224;810;2034;1527;1497;3027;15;75;90;120;147;267;774;390;1164;3660;2922;6582
De 0 a 15 anys;174;192;369;0;0;0;0;0;0;0;0;0;9;3;12;183;198;381
De 16 a 64 anys;1044;606;1650;1425;1446;2874;6;48;54;111;135;246;750;339;1089;3339;2577;5916
65 anys o més;6;9;15;99;54;153;6;30;36;6;12;21;18;45;63;138;147;285
Total;6738;5664;12402;5607;5526;11133;258;1224;1479;921;1059;1983;1047;552;1593;14568;14022;28590
De 0 a 15 anys;2586;2445;5031;0;0;0;0;0;0;0;0;0;9;3;12;2595;2448;5043
De 16 a 64 anys;4050;3126;7173;4047;4242;8289;60;171;231;798;927;1725;1011;480;1491;9960;8946;18909
65 anys o més;102;96;198;1560;1281;2844;198;1053;1248;126;132;258;24;66;93;2010;2631;4638

