﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:430167
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1041;819;1857;864;822;1686;57;234;294;150;168;315;51;45;93;2160;2088;4245
De 0 a 15 anys;360;357;720;0;0;0;0;0;0;0;0;0;0;0;0;360;357;720
De 16 a 64 anys;654;453;1110;564;576;1143;9;36;42;126;147;270;48;42;90;1407;1251;2658
65 anys o més;24;9;30;300;243;543;45;201;249;21;21;42;0;3;6;393;477;870
Estrangera;342;261;603;291;303;591;0;18;18;9;18;30;81;45;126;720;648;1368
De 0 a 15 anys;195;180;375;0;0;0;0;0;0;0;0;0;0;0;0;192;183;375
De 16 a 64 anys;144;84;228;285;291;576;0;12;12;12;18;27;78;42;120;516;444;960
65 anys o més;0;0;0;6;9;15;0;6;6;0;3;3;3;3;6;9;24;33
Total;1380;1080;2463;1158;1122;2280;57;252;309;156;186;345;129;90;219;2883;2733;5613
De 0 a 15 anys;555;537;1095;0;0;0;0;0;0;0;0;0;0;0;0;558;540;1095
De 16 a 64 anys;804;534;1338;852;867;1719;12;45;57;135;165;297;126;84;207;1923;1695;3618
65 anys o més;21;9;30;309;252;561;48;207;252;21;24;45;6;6;9;402;498;900

