﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ribera d'Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:30
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;640,65;700,59;610,78;1361,24;23,02;588,56;689,00;4613,84
2020;608,95;685,57;586,03;1285,93;178,68;884,83;659,51;4889,50
2019;753,68;651,53;550,17;1263,24;247,04;924,31;581,22;4971,18
2018;766,51;632,75;547,02;929,38;238,12;1071,47;642,08;4827,33
2017;784,42;640,34;504,13;1095,24;317,92;1025,51;645,61;5013,18
2016;797,87;610,66;490,00;1294,29;443,84;822,08;457,83;4916,58
2015;734,67;587,08;483,48;1238,60;348,31;713,91;512,70;4618,75
2014;772,62;573,45;473,45;1343,79;316,99;682,71;490,06;4653,08
2013;727,46;613,98;468,98;1381,30;269,99;761,77;555,06;4778,54
2012;820,07;1145,84;549,89;1444,58;566,29;778,70;554,92;5860,27
2011;748,39;1281,12;536,26;1395,18;425,61;744,33;92,00;5222,89
2010;1107,05;1455,78;608,51;1643,22;479,21;867,34;267,83;6428,94
2009;1335,82;1636,51;530,34;1741,47;2463,01;444,06;128,64;8279,85
2008;1128,34;1898,29;511,69;1269,42;260,43;469,90;1596,80;7134,87
2007;767,68;1842,73;444,98;1258,17;391,16;319,62;1437,78;6462,12
2006;917,80;1510,19;411,35;1167,38;82,32;234,95;1452,41;5776,40
2005;671,51;1100,13;252,70;535,76;39,00;109,00;2666,89;5374,99
2004;453,13;766,51;169,16;135,37;..;92,00;1646,92;3263,09
2003;346,72;571,00;108,70;..;..;47,19;170,92;1244,53
2002;301,04;439,71;44,49;..;..;..;1,02;786,26
2001;215,07;283,80;36,93;..;..;..;2,15;537,95
2000;206,82;272,85;45,46;..;..;..;3,58;528,71

