﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Organyà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251556
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;3;5;25;34
12/2023 (p);1;3;4;26;34
09/2023 (p);1;3;5;25;34
06/2023 (p);2;3;6;26;37
03/2023 (p);1;3;5;27;36
12/2022 (p);1;3;4;26;34
09/2022 (p);1;3;4;27;35
06/2022 (p);1;3;5;26;35
03/2022 (p);1;2;5;27;35
12/2021 (p);2;2;3;28;35
09/2021 (p);2;2;4;27;35
06/2021 (p);2;2;4;26;34
03/2021 (p);2;2;3;30;37
12/2020 (p);1;2;3;28;34

