﻿Población a 1 de enero. Por sexo
Torrelles de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082896&lang=es
;Hombres;Mujeres;Total
2023;3080;3145;6225
2022;3072;3114;6186
2021;3030;3096;6126
2020;3021;3052;6073
2019;3003;3038;6041
2018;2941;3004;5945
2017;2934;3016;5950
2016;2934;2999;5933
2015;2902;2981;5883
2014;2895;2956;5851
2013;2863;2913;5776
2012;2854;2886;5740
2011;2810;2851;5661
2010;2762;2764;5526
2009;2722;2708;5430
2008;2609;2599;5208
2007;2494;2480;4974
2006;2446;2415;4861
2005;2329;2275;4604
2004;2182;2142;4324
2003;2080;2035;4115
2002;1990;1922;3912
2001;1905;1817;3722
2000;1820;1754;3574
1999;1709;1668;3377
1998;1623;1593;3216

