﻿Conreus llenyosos: olivera
Ivars d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251137&lang=en
;2009
     Total;
 explot.;5
 ha;1
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;5
 ha;1
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;4
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;1

