﻿Emigracions. Per municipi de procedència i lloc de destinació
Ripoll
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171479&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;94;57;197;63;411
2021;101;77;163;35;376
2020;76;65;125;45;311
2019;74;65;130;46;315
2018;87;36;146;52;321
2017;84;74;136;51;345
2016;59;66;121;48;294
2015;52;38;152;69;311
2014;73;42;185;45;345
2013;72;37;143;46;298
2012;74;62;133;60;329
2011;90;62;151;52;355
2010;80;58;139;55;332
2009;108;56;176;61;401
2008;91;58;163;59;371
2007;61;46;143;56;306
2006;109;66;183;48;406
2005;81;72;178;40;371
2004;104;59;143;42;348
2003;79;57;130;42;308
2002;85;61;136;40;322
2001;83;53;104;16;256
2000;73;24;102;28;227
1999;67;41;116;28;252
1998;52;31;181;32;296
1997;37;34;116;28;215
1995;33;55;88;47;223
1994;31;41;84;44;200
1993;37;42;86;47;212
1992;41;25;76;75;217
1990;72;52;79;50;253
1989;47;42;69;45;203
1988;43;34;99;53;229

