﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Figueres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170669&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;9282;1539;10821;441;3222;1341;2544;7548;18369
Hombres;4638;699;5337;261;1581;660;957;3459;8796
Mujeres;4641;840;5481;180;1641;684;1587;4092;9570
Resto de España;1917;399;2316;171;2034;51;1083;3339;5652
Hombres;1062;162;1224;96;1176;27;138;1437;2658
Mujeres;855;237;1092;78;858;24;945;1905;2997
Extranjero;6045;2169;8214;189;414;420;4776;5799;14013
Hombres;3576;969;4545;117;237;168;2085;2607;7158
Mujeres;2466;1200;3666;72;174;252;2691;3189;6855
Total;17241;4110;21351;798;5670;1815;8403;16686;38034
Hombres;9279;1833;11112;474;2994;855;3180;7503;18612
Mujeres;7962;2280;10242;324;2676;957;5220;9177;19422

