﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171523
;Homes;Dones;Total
Professionals i tècnics;122;94;216
Personal directiu;77;17;94
Serveis administratius;162;208;370
Comerciants i venedors;256;344;600
Hostaleria altres serveis;390;327;717
Agricultors i pescadors;368;7;375
Treballadors industrials;1271;77;1348
Professionals forces armades;28;0;28
Total;2674;1074;3748

