﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170391
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;15;26;41;14;24;38;8;16;24;1;4;5;0;2;2;1;2;3
De 5 a 9 anys;39;35;74;39;35;74;38;34;72;34;34;68;28;24;52;0;0;0
De 10 a 14 anys;28;31;59;28;31;59;28;31;59;28;31;59;26;29;55;0;0;0
De 15 a 19 anys;51;50;101;51;50;101;51;50;101;51;50;101;51;50;101;0;0;0
De 20 a 24 anys;71;59;130;70;59;129;69;59;128;68;58;126;66;58;124;1;0;1
De 25 a 29 anys;83;71;154;82;70;152;81;68;149;81;68;149;77;65;142;1;1;2
De 30 a 34 anys;74;73;147;73;73;146;72;68;140;71;68;139;64;65;129;1;0;1
De 35 a 39 anys;86;76;162;85;76;161;85;74;159;84;74;158;67;64;131;1;0;1
De 40 a 44 anys;85;86;171;85;86;171;82;85;167;82;85;167;65;59;124;0;0;0
De 45 a 49 anys;97;71;168;97;71;168;90;66;156;92;66;158;64;50;114;0;0;0
De 50 a 54 anys;80;72;152;80;72;152;76;68;144;74;68;142;54;48;102;0;0;0
De 55 a 59 anys;59;68;127;59;66;125;57;63;120;56;60;116;38;34;72;0;2;2
De 60 a 64 anys;57;68;125;56;68;124;49;58;107;47;55;102;24;23;47;1;0;1
De 65 a 69 anys;74;87;161;73;87;160;59;76;135;58;73;131;27;35;62;1;0;1
De 70 a 74 anys;61;64;125;61;64;125;50;54;104;46;50;96;26;32;58;0;0;0
De 75 a 79 anys;57;63;120;57;63;120;51;55;106;47;51;98;33;25;58;0;0;0
De 80 a 84 anys;28;41;69;27;41;68;24;34;58;22;32;54;14;12;26;1;0;1
De 85 anys i més;23;40;63;22;39;61;18;32;50;18;24;42;9;9;18;1;1;2
Total;1068;1081;2149;1059;1075;2134;988;991;1979;960;951;1911;733;684;1417;9;6;15

