﻿Població. Per sexe i edat quinquennal
Almoster. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430115
;Homes;Dones;Total
De 0 a 4 anys;17;24;41
De 5 a 9 anys;32;28;60
De 10 a 14 anys;42;29;71
De 15 a 19 anys;32;41;73
De 20 a 24 anys;57;42;99
De 25 a 29 anys;38;38;76
De 30 a 34 anys;30;34;64
De 35 a 39 anys;33;28;61
De 40 a 44 anys;36;41;77
De 45 a 49 anys;55;54;109
De 50 a 54 anys;52;75;127
De 55 a 59 anys;68;62;130
De 60 a 64 anys;59;46;105
De 65 a 69 anys;37;36;73
De 70 a 74 anys;30;23;53
De 75 a 79 anys;21;19;40
De 80 a 84 anys;7;14;21
De 85 a 89 anys;7;12;19
De 90 a 94 anys;4;6;10
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;657;652;1309

