﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Mollerussa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251370&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;75;3;78
De 31 a 45 m²;288;174;462
De 46 a 60 m²;681;270;951
De 61 a 75 m²;879;270;1152
De 76 a 90 m²;1050;210;1263
De 91 a 105 m²;978;198;1176
De 106 a 120 m²;612;126;738
De 121 a 150 m²;447;135;585
De 151 a 180 m²;216;36;255
Más de 180 m²;213;69;282
No consta;42;0;42
Total;5487;1494;6984

