﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Barcelona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080193&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);37;2364;4546;64062;71009
12/2023 (p);32;2367;4473;63756;70628
09/2023 (p);31;2382;4460;63650;70523
06/2023 (p);31;2372;4487;63592;70482
03/2023 (p);33;2368;4487;63406;70294
12/2022 (p);35;2370;4405;63321;70131
09/2022 (p);37;2364;4435;63033;69869
06/2022 (p);36;2383;4469;63082;69970
03/2022 (p);37;2407;4452;62646;69542
12/2021 (p);41;2436;4428;63043;69948
09/2021 (p);39;2452;4376;62313;69180
06/2021 (p);41;2463;4484;62117;69105
03/2021 (p);41;2457;4417;61500;68415
12/2020 (p);41;2465;4366;61748;68620

