﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:171175
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;184;2;4;56;0;4;0;66;250
Pesca;13;0;0;1;0;0;0;1;14
Indústries extractives;7;0;0;1;0;0;0;1;8
Indústries manufactureres;927;6;6;79;0;6;1;98;1025
Electricitat gas i aigua;79;0;0;4;0;0;0;4;83
Construcció;1535;3;17;261;0;10;1;292;1827
Comerç i reparació;1307;2;5;63;1;4;4;79;1386
Hostaleria;825;17;4;80;6;8;4;119;944
Transport i comunicacions;289;3;0;6;1;0;0;10;299
Mediació financera;171;0;0;0;1;1;1;3;174
Immob.,lloguers i serveis empr.;504;7;2;12;2;3;0;26;530
Adm.pública defensa i SS;256;0;0;6;0;1;0;7;263
Educació;353;7;0;4;0;2;0;13;366
Sanitat i serveis socials;281;1;0;4;0;4;0;9;290
Altres serveis;311;4;5;15;1;0;1;26;337
Personal domèstic;132;0;0;7;0;6;1;14;146
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;7174;52;43;599;12;49;13;768;7942

