﻿Cadastre immobiliari rústic
Sant Feliu de Guíxols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171609
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1990;472;1782;3775
2021;2004;1990;490;1792;3658
2020;2004;1990;477;1773;3718
2019;2004;1990;475;1758;3701
2018;2004;1990;463;1510;3261
2017;2004;1990;466;1435;3079
2016;2004;1990;434;551;1269
2015;2004;1990;422;537;1273
2014;2004;1990;424;369;870
2013;2004;1990;417;367;881
2012;2004;1990;418;368;879
2011;2004;1990;420;368;875
2010;2004;1990;419;370;882
2009;2004;1990;419;358;855
2008;2004;1990;420;351;837
2007;2004;1990;420;344;820
2006;2004;1990;422;338;800

