﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Valls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:431613
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;15;291;18;39;156;438;309;327;534;294;18;0;2442
2 plantes;21;336;12;9;12;39;75;45;75;132;6;0;762
3 plantes;6;390;9;6;9;45;36;90;408;393;3;0;1395
4 plantes;6;237;12;6;15;381;462;204;261;387;0;0;1968
5 plantes;3;66;0;0;0;126;99;114;57;123;0;0;588
6 plantes;0;18;3;0;0;0;162;129;210;336;0;0;852
7 plantes;0;0;0;0;0;0;36;0;54;75;0;0;168
8 plantes;0;0;0;0;0;0;321;9;0;105;0;0;438
9 plantes;0;0;0;0;0;0;273;12;0;27;0;0;315
10 plantes o més;0;0;0;0;0;288;24;0;0;33;0;0;348
No hi consta;0;0;0;3;0;0;12;6;3;6;0;39;69
Total;48;1338;57;63;189;1320;1806;939;1605;1914;27;42;9348

