﻿Population. By year of arrival in Catalonia
Navata
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171117&lang=en
;2021
2020;27
2019;21
2018;9
2017;6
2016;12
2011-2015;42
2001_2010;123
1991-2000;33
1981-1990;30
Before 1981;66
He has always lived there;1053
Total;1419

