﻿Cadastre immobiliari rústic
Torrelameu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252311&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1165;7524;6459
2021;2001;1990;1159;7524;6492
2020;2001;1990;1236;7657;6195
2019;2001;1990;1236;7658;6195
2018;2001;1990;1230;7675;6240
2017;2001;1990;1226;6300;5138
2016;2001;1990;1224;6322;5165
2015;2001;1990;1222;5509;4509
2014;2001;1990;1225;5492;4483
2013;2001;1990;1226;5484;4473
2012;2001;1990;1226;5482;4472
2011;2001;1990;1226;5437;4435
2010;2001;1990;1224;5430;4436
2009;2001;1990;1225;5285;4314
2008;2001;1990;1226;5140;4193
2007;2001;1990;1223;5022;4106
2006;1993;1990;1225;4907;4006

