﻿Population at 1 January. By place of birth. Totals
Puigverd d'Agramunt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251811&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;182;107;75;9;62;253
2021;170;104;66;10;50;230
2020;174;111;63;10;45;229
2019;188;121;67;13;54;255
2018;180;117;63;11;40;231
2017;184;120;64;12;32;228
2016;188;123;65;15;34;237
2015;192;122;70;17;35;244
2014;195;125;70;17;47;259
2013;200;128;72;17;52;269
2012;203;130;73;13;57;273
2011;203;132;71;12;66;281
2010;203;134;69;11;61;275
2009;205;135;70;11;62;278
2008;208;137;71;12;64;284
2007;212;141;71;14;52;278
2006;207;140;67;14;47;268
2005;211;142;69;14;35;260
2004;210;141;69;14;20;244
2003;226;147;79;13;26;265
2002;217;151;66;12;24;253
2001;214;153;61;13;18;245
2000;218;154;64;14;11;243

