﻿Migracions. Totals
Vilada
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082994&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;33;22;19;13;21;19;22;21;10;6;13;11;18;17;22;15;33;15;22;4;10;19;5;8
 emigracions;21;13;11;19;22;11;24;12;33;14;22;31;16;17;22;13;6;17;17;23;11;16;2;12;11
 saldo migratori;-3;20;11;0;-9;10;-5;10;-12;-4;-16;-18;-5;1;-5;9;9;16;-2;-1;-7;-6;17;-7;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;6;0;0;0;0;0
 emigracions;1;0;3;0;1;0;0;0;2;0;1;0;0;0;3;1;0;3;0;0;2;0;2;1;2
 saldo migratori;-1;1;-1;5;-1;0;0;0;-2;0;-1;0;0;0;-3;-1;1;-2;0;6;-2;0;-2;-1;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);0;3;3;2;0;1;0;1;0;0;0;0;0;1;4;5;0;0;0;0;9;2;0;0
 emigracions;3 (b);1;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;..;..;..;..
 saldo migratori;1;-1;2;3;2;-1;1;-2;0;0;0;0;0;0;1;4;5;-1;0;0;0;..;..;..;..
          Saldo migratori total;-3;20;12;8;-8;9;-4;8;-14;-4;-17;-18;-5;1;-7;12;15;13;-2;5;-9;..;..;..;..

