﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bràfim
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430347
;2001;1996;1991
Agricultura i ramaderia;60;48;47
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;65;57;54
Electricitat gas i aigua;0;0;0
Construcció;27;17;18
Comerç i reparació;34;23;23
Hostaleria;6;4;4
Transport i comunicacions;8;7;5
Mediació financera;3;0;2
Immob. lloguers i serveis empr.;14;4;4
Adm. pública, defensa i SS;6;9;4
Educació;9;8;9
Sanitat i serveis socials;6;5;6
Altres serveis;8;3;6
Personal domèstic;1;0;2
Organismes extraterrit.;0;0;0
Total;247;185;184

