﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova de Sau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:083036&lang=en
;Homes;Dones;Total
04/2024 (p);75;80;155
03/2024 (p);75;80;155
02/2024;75;80;155
01/2024;75;75;150
12/2023;75;75;150
11/2023;75;80;150
10/2023;75;80;155
09/2023;75;80;150
08/2023;75;75;145
07/2023;75;75;150
06/2023;75;75;150
05/2023;75;75;150
04/2023;75;75;145
03/2023;70;80;150
02/2023;70;80;150
01/2023;70;80;150
12/2022;70;80;150
11/2022;70;80;150
10/2022;70;85;155
09/2022;75;80;155
08/2022;75;75;145
07/2022;80;80;160
06/2022;80;80;155
05/2022;75;85;155
04/2022;75;85;160
03/2022;70;80;155
02/2022;70;85;160
01/2022;75;85;160
12/2021;76;84;160
11/2021;75;89;164
10/2021;75;89;164
09/2021;74;87;161
08/2021;70;81;151
07/2021;73;85;158
06/2021;70;85;155
05/2021;67;84;151
04/2021;67;84;151
03/2021;68;83;151
02/2021;69;88;157
01/2021;69;88;157
12/2020;67;86;153
11/2020;66;86;152
10/2020;66;86;152
09/2020;66;87;153
08/2020;70;84;154
07/2020;71;84;155
06/2020;69;80;149
05/2020;67;79;146
03/2020;68;79;147
12/2019;67;84;151
09/2019;67;79;146
06/2019;69;78;147
03/2019;69;78;147
12/2018;66;73;139
09/2018;64;74;138
06/2018;66;78;144
03/2018;66;82;148
12/2017;69;75;144
09/2017;69;71;140
06/2017;71;79;150
03/2017;73;73;146
12/2016;79;70;149
09/2016;76;75;151
06/2016;75;70;145
03/2016;72;68;140
12/2015;77;70;147
09/2015;74;71;145
06/2015;80;72;152
03/2015;81;68;149
12/2014;80;67;147
09/2014;77;67;144
06/2014;77;68;145
03/2014;73;69;142
12/2013;74;67;141
09/2013;75;70;145
06/2013;77;78;155
03/2013;79;77;156
12/2012;81;77;158
09/2012;79;79;158
06/2012;78;79;157
03/2012;79;72;151

