﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081213
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;14;62;125;91;73;49;72;65;65;63;4;683
dones;7;12;15;8;7;12;5;6;7;3;3;85
total;21;74;140;99;80;61;77;71;72;66;7;768
Pesca;;;;;;;;;;;;
homes;2;3;1;5;6;2;13;10;6;2;1;51
dones;0;0;0;3;0;0;0;0;2;0;0;5
total;2;3;1;8;6;2;13;10;8;2;1;56
Extracció gas i petroli;;;;;;;;;;;;
homes;0;3;1;2;2;1;1;0;2;0;0;12
dones;0;1;0;0;1;0;0;0;1;0;0;3
total;0;4;1;2;3;1;1;0;3;0;0;15
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;16;17;30;23;29;28;22;20;7;1;194
dones;0;1;2;4;2;1;1;0;1;0;0;12
total;1;17;19;34;25;30;29;22;21;7;1;206
Extracció i transformació minerals;;;;;;;;;;;;
homes;19;37;71;88;68;55;55;48;43;21;0;505
dones;4;5;9;9;12;9;2;4;4;4;1;63
total;23;42;80;97;80;64;57;52;47;25;1;568
Indústria química;;;;;;;;;;;;
homes;35;145;145;131;130;126;123;112;91;30;3;1071
dones;16;63;50;87;37;32;17;8;6;3;1;320
total;51;208;195;218;167;158;140;120;97;33;4;1391
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;139;287;272;338;359;357;279;207;150;64;8;2460
dones;22;61;39;37;32;23;21;17;5;3;0;260
total;161;348;311;375;391;380;300;224;155;67;8;2720
Material transport;;;;;;;;;;;;
homes;6;20;21;34;39;31;28;23;11;6;0;219
dones;0;6;4;2;3;3;1;0;2;0;1;22
total;6;26;25;36;42;34;29;23;13;6;1;241
Alimentació begudes;;;;;;;;;;;;
homes;35;65;102;72;63;47;58;38;56;19;3;558
dones;30;27;28;23;19;27;23;18;9;9;1;214
total;65;92;130;95;82;74;81;56;65;28;4;772
Textil, cuir confecció;;;;;;;;;;;;
homes;387;764;882;868;632;555;452;333;328;127;19;5347
dones;549;1039;941;849;734;686;492;325;280;82;15;5992
total;936;1803;1823;1717;1366;1241;944;658;608;209;34;11339
Suro i fusta;;;;;;;;;;;;
homes;45;65;60;75;84;66;58;29;33;18;0;533
dones;5;7;12;6;2;3;1;2;1;1;0;40
total;50;72;72;81;86;69;59;31;34;19;0;573
Paper i arts gràfiques;;;;;;;;;;;;
homes;30;58;59;84;78;70;68;56;42;22;1;568
dones;4;20;24;14;21;16;16;5;7;2;0;129
total;34;78;83;98;99;86;84;61;49;24;1;697
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;21;47;42;32;45;36;29;25;18;8;1;304
dones;5;9;13;9;11;7;6;2;1;1;0;64
total;26;56;55;41;56;43;35;27;19;9;1;368
Construcció;;;;;;;;;;;;
homes;99;318;327;301;332;426;368;278;218;76;6;2749
dones;6;26;16;15;9;7;14;10;6;0;0;109
total;105;344;343;316;341;433;382;288;224;76;6;2858
Comerç i reparació;;;;;;;;;;;;
homes;154;335;411;389;347;317;297;218;197;107;20;2792
dones;206;302;286;240;176;194;152;151;100;72;18;1897
total;360;637;697;629;523;511;449;369;297;179;38;4689
Hostaleria i restauració;;;;;;;;;;;;
homes;59;96;120;116;111;75;83;47;39;15;4;765
dones;17;32;30;44;46;60;30;29;26;4;2;320
total;76;128;150;160;157;135;113;76;65;19;6;1085
Transports i activitats annexes;;;;;;;;;;;;
homes;17;97;195;156;123;122;160;114;108;44;3;1139
dones;5;20;19;13;8;7;4;4;4;9;4;97
total;22;117;214;169;131;129;164;118;112;53;7;1236
Comunicacions;;;;;;;;;;;;
homes;6;16;31;34;28;31;18;17;10;1;1;193
dones;0;8;11;7;3;3;4;1;0;3;0;40
total;6;24;42;41;31;34;22;18;10;4;1;233
Assegurances i financeres;;;;;;;;;;;;
homes;4;47;74;108;125;111;96;55;38;14;4;676
dones;14;45;31;43;36;20;18;12;11;11;9;250
total;18;92;105;151;161;131;114;67;49;25;13;926
Servei empr. lloguers;;;;;;;;;;;;
homes;11;97;159;121;77;82;55;31;31;23;7;694
dones;22;105;93;47;42;32;15;15;10;7;8;396
total;33;202;252;168;119;114;70;46;41;30;15;1090
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;11;55;102;124;130;88;63;34;50;33;5;695
dones;19;43;96;98;82;46;28;12;19;13;9;465
total;30;98;198;222;212;134;91;46;69;46;14;1160
Educació i investigació;;;;;;;;;;;;
homes;17;50;124;140;117;101;78;56;39;27;6;755
dones;21;120;224;196;147;133;94;60;47;26;7;1075
total;38;170;348;336;264;234;172;116;86;53;13;1830
Sanitat i assis. social;;;;;;;;;;;;
homes;6;37;46;68;64;45;32;18;34;19;8;377
dones;20;96;181;141;129;108;60;52;48;15;8;858
total;26;133;227;209;193;153;92;70;82;34;16;1235
Altres serveis;;;;;;;;;;;;
homes;11;28;46;56;43;37;39;27;31;20;5;343
dones;41;89;100;72;78;127;129;109;115;98;32;990
total;52;117;146;128;121;164;168;136;146;118;37;1333
Total;;;;;;;;;;;;
homes;1129;2748;3433;3463;3099;2859;2553;1863;1660;766;110;23683
dones;1013;2137;2224;1967;1637;1556;1133;842;712;366;119;13706
total;2142;4885;5657;5430;4736;4415;3686;2705;2372;1132;229;37389

