﻿Viviendas principales. Por tipo de edificio y superficie útil
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:083054&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;3;39;0;6;54
De 31 a 45 m²;18;6;489;0;0;519
De 46 a 60 m²;42;36;1971;0;0;2049
De 61 a 75 m²;93;87;4155;81;0;4419
De 76 a 90 m²;144;81;3321;45;0;3591
De 91 a 105 m²;186;69;1854;36;3;2151
De 106 a 120 m²;171;57;618;15;0;864
De 121 a 150 m²;399;84;396;12;0;888
De 151 a 180 m²;303;33;90;6;0;432
Más de 180 m²;363;30;81;3;0;477
No consta;0;0;6;27;6;39
Total;1731;486;13023;225;18;15486

