﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170669&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;237;69;306
Pesca;18;4;22
Indústries extractives;8;0;8
Indústries manufactureres;1423;683;2106
Electricitat gas i aigua;70;21;91
Construcció;1655;165;1820
Comerç i reparació;1659;1577;3236
Hostaleria;526;590;1116
Transport i comunicacions;597;174;771
Mediació financera;205;153;358
Immob., lloguers i serveis empr.;442;554;996
Adm. pública defensa i SS;598;378;976
Educació;208;494;702
Sanitat i serveis socials;230;541;771
Altres serveis;239;275;514
Personal domèstic;22;218;240
Organismes extraterrit.;0;0;0
Total;8137;5896;14033

