﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Pobla de Segur, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:251713&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,5;0,4;1,9
De 20 a 24 anys;2,1;1,0;3,1
De 25 a 29 anys;3,0;4,2;7,2
De 30 a 34 anys;3,4;3,1;6,5
De 35 a 39 anys;3,7;3,1;6,8
De 40 a 44 anys;6,8;5,5;12,3
De 45 a 49 anys;4,5;5,9;10,4
De 50 a 54 anys;5,9;6,9;12,8
De 55 a 59 anys;8,0;7,3;15,3
De 60 anys i més;10,0;9,4;19,4
Total;48,9;46,8;95,8

