﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Piles, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431055&lang=en
;2009
   Total;
 titulars;
 total;66
 homes;45
 dones;21
 titulars caps d'explotació;
 total;44
 homes;36
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;33
 homes;25
 dones;8
 titulars caps d'explotació;
 total;26
 homes;21
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
               Sense dedicació;
 titulars;
 total;13
 homes;5
 dones;8

