﻿Titulars persona física per edat i sexe
Moià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081385&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;81;77
 homes;60;67
 dones;21;10
 titulars caps explotació;;
 total;60;76
 homes;49;67
 dones;11;9
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;6
 homes;4;6
 dones;0;0
 titulars caps explotació;;
 total;2;6
 homes;2;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;10;14
 homes;7;11
 dones;3;3
 titulars caps explotació;;
 total;8;14
 homes;6;11
 dones;2;3
           De 45 a 54 anys;;
 titulars;;
 total;15;20
 homes;10;19
 dones;5;1
 titulars caps explotació;;
 total;13;20
 homes;10;19
 dones;3;1
             De 55 a 64 anys;;
 titulars;;
 total;24;16
 homes;22;15
 dones;2;1
 titulars caps explotació;;
 total;20;16
 homes;19;15
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;28;21
 homes;17;16
 dones;11;5
 titulars caps explotació;;
 total;17;20
 homes;12;16
 dones;5;4

