﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Blanes
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170237&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;5575;395;525;0;0;6495
Curs 2021/22;5580;355;540;0;0;6480
Curs 2020/21;5690;360;555;0;0;6605
Curs 2019/20;5740;350;525;0;0;6620
Curs 2018/19;5700;355;505;0;0;6560
Curs 2017/18;5710;355;505;0;0;6570
Curs 2016/17;5725;375;505;0;0;6610
Curs 2015/16;5835;370;495;0;0;6695
Curs 2014/15;5780;360;440;0;0;6580
Curs 2013/14;5860;385;405;0;0;6645
Curs 2012/13;5960;420;375;0;0;6755
Curs 2011/12;5925;470;345;0;0;6740

