﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Vicenç de Torelló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082652
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;25,5;51,9;77,4
2022;26,8;48,3;75,1
2021;30,6;50,0;80,6
2020;41,8;54,2;96,1
2019;24,5;48,7;73,2
2018;23,4;46,8;70,2
2017;28,8;43,0;71,8
2016;32,0;53,2;85,2
2015;38,3;59,6;97,9
2014;46,4;60,0;106,4
2013;61,5;73,7;135,2
2012;58,8;69,0;127,8
2011;51,8;64,6;116,3
2010;54,8;68,3;123,1
2009;48,3;59,9;108,3
2008;23,6;46,5;70,1
2007;15,8;42,5;58,3
2006;17,7;37,8;55,4
2005;20,6;45,1;65,7

