﻿Bovins
Foixà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170681&lang=en
;1999;1989
     Total bovins;;
 explot.;8;17
 caps;662;672
     Vaques;;
 total;;
 explot.;6;13
 caps;277;373
 de llet;;
 explot.;6;13
 caps;277;373
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;1
 caps;85;1
 mascles;;
 explot.;2;1
 caps;2;1
 braves;;
 explot.;4;0
 caps;83;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;10
 caps;50;104
 mascles;;
 explot.;0;3
 caps;0;3
 femelles;;
 explot.;4;9
 caps;50;101
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;10
 caps;250;194
 mascles;;
 explot.;4;9
 caps;100;159
 femelles;;
 explot.;7;6
 caps;150;35

